﻿"地物型_ID_全国地方公共団体コード","地物型_名称","地物型_住所_表記","地物型_住所_郵便番号","地物型_地理座標_緯度","地物型_地理座標_経度","地物型_連絡先_名称","地物型_連絡先_電話番号","地物型_連絡先_FAX番号","避難施設_種別","避難施設_標高","避難施設_備考"
"234427","相生老人憩の家","愛知県知多郡東浦町大字緒川字相生41-5","4702102","34.979282","136.945935","相生老人憩の家","84-2375","","指定避難所","36.6m",""
"234427","東ケ丘集会所","愛知県知多郡東浦町大字緒川字東仙台9-2","4702102","34.958699","136.928071","東ケ丘集会所","83-4233","83-4233","指定避難所","48.3m",""
"234427","東浦葵ノ荘集会所","愛知県知多郡東浦町大字緒川字中米田1-71","4702102","34.976127","136.933384","東浦葵ノ荘集会所","","","指定避難所","30m",""
"234427","石浜中集会所ホール","愛知県知多郡東浦町大字石浜字白山1-3","4702103","34.968185","136.962118","石浜中集会所","84-2790","","指定避難所","19.9m",""
"234427","平池台自治集会所","愛知県知多郡東浦町大字石浜字平池上78-77","4702103","34.947693","136.943058","平池台自治集会所","83-2186","","指定避難所","37.8m",""
"234427","午池自治会集会所","愛知県知多郡東浦町大字石浜字午池156","4702103","34.950444","136.943078","午池自治会集会所","","","指定避難所","35m",""
"234427","南ヶ丘自治会集会所","愛知県知多郡東浦町大字石浜字南ヶ丘26-１","4702103","34.962551","136.96311","南ヶ丘自治会集会所","","","指定避難所","19m",""
"234427","体育館","愛知県知多郡東浦町大字生路字狭間80","4702104","34.961461","136.968922","体育館","83-8333","84-2203","指定避難所","16.8m",""
"234427","勤労福祉会館","愛知県知多郡東浦町大字石浜字岐路28-2","4702103","34.97337","136.968277","勤労福祉会館","83-6118","83-6118","指定避難所","3.1m","福祉避難所"
"234427","森岡コミュニティセンター　","愛知県知多郡東浦町大字森岡字杉之内15-3","4702101","34.991414","136.965444","森岡コミュニティセンター　","83-3005","84-2598","指定緊急避難所","9.2m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","緒川コミュニティセンター","愛知県知多郡東浦町大字緒川字屋敷二区58-1","4702102","34.983391","136.9701794","緒川コミュニティセンター","83-3006","83-3006","指定緊急避難所","3m","洪水、崖崩れ、土石流及び地滑り、津波、内水氾濫が対象"
"234427","卯ノ里コミュニティセンター","愛知県知多郡東浦町大字緒川字雁狭間山11-8","4702102","34.968303","136.923752","卯ノ里コミュニティセンター","34-4822","34-4932","指定緊急避難所","50.8m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","石浜コミュニティセンター","愛知県知多郡東浦町大字石浜字下庚申坊61","4702103","34.969983","136.967266","石浜コミュニティセンター","83-3007","83-3007","指定緊急避難所","12m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","生路コミュニティセンター","愛知県知多郡東浦町大字生路字森腰１-１","4702104","34.955794","136.970169","生路コミュニティセンター","83-3008","84-2603","指定緊急避難所","14.5m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","藤江コミュニティセンター","愛知県知多郡東浦町大字藤江字仏132-1","4702105","34.946324","136.961184","藤江コミュニティセンター","83-7950","84-2602","指定緊急避難所","14.1m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","北部ふれあいセンター体育室","愛知県知多郡東浦町大字森岡字森の里97","4702101","34.992781","136.955991","北部ふれあいセンター","84-4680","","指定緊急避難所","32m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","西部ふれあいセンター体育室","愛知県知多郡東浦町大字緒川字東仙台8-7","4702102","34.959413","136.927501","西部ふれあいセンター","84-3686","","指定緊急避難所","48.7m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","東浦中学校体育館","愛知県知多郡東浦町大字石浜字障戸19","4702103","34.973112","136.967122","東浦中学校","83-2101","83-9650","指定緊急避難所","4.4m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","東浦中学校運動場","愛知県知多郡東浦町大字石浜字障戸19","4702103","34.973112","136.967122","東浦中学校","83-2101","83-9650","指定緊急避難所","2.7m","地震、津波、大規模火災が対象"
"234427","北部中学校体育館","愛知県知多郡東浦町大字緒川字寿二区80","4702102","34.985232","136.962758","北部中学校","83-7000","83-9830","指定緊急避難所","24.8m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","北部中学校運動場","愛知県知多郡東浦町大字緒川字寿二区80","4702102","34.985232","136.962758","北部中学校","83-7000","83-9830","指定緊急避難所","23.4m","地震、津波、大規模火災が対象"
"234427","西部中学校体育館","愛知県知多郡東浦町大字緒川字西高根1-5","4702102","34.960996","136.929062","西部中学校","83-1710","83-9899","指定緊急避難所","60.3m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","西部中学校運動場","愛知県知多郡東浦町大字緒川字西高根1-5","4702102","34.960996","136.929062","西部中学校","83-1710","83-9899","指定緊急避難所","59.9m","地震、津波、大規模火災が対象"
"234427","森岡小学校体育館","愛知県知多郡東浦町大字森岡字天王西23","4702101","34.992853","136.963615","森岡小学校","83-2071","83-9222","指定緊急避難所","26m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","森岡小学校運動場","愛知県知多郡東浦町大字森岡字天王西23","4702101","34.992853","136.963615","森岡小学校","83-2071","83-9222","指定緊急避難所","23.8m","地震、津波、大規模火災が対象"
"234427","緒川小学校体育館","愛知県知多郡東浦町大字緒川字八幡7","4702102","34.984927","136.965363","緒川小学校","83-2034","83-8510","指定緊急避難所","24.4m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","緒川小学校運動場","愛知県知多郡東浦町大字緒川字八幡7","4702102","34.984927","136.965363","緒川小学校","83-2034","83-8510","指定緊急避難所","24.4m","地震、津波、大規模火災が対象"
"234427","卯ノ里小学校体育館","愛知県知多郡東浦町大字緒川字雁狭間山18","4702102","34.969389","136.924615","卯ノ里小学校","34-7977","34-3045","指定緊急避難所","46.4m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","卯ノ里小学校運動場","愛知県知多郡東浦町大字緒川字雁狭間山18","4702102","34.969389","136.924615","卯ノ里小学校","34-7977","34-3045","指定緊急避難所","46.3m","地震、津波が対象"
"234427","片葩小学校体育館","愛知県知多郡東浦町大字石浜字坊ヶ谷2","4702103","34.96997","136.963533","片葩小学校","83-3279","83-7590","指定緊急避難所","30.9m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","片葩小学校運動場","愛知県知多郡東浦町大字石浜字坊ヶ谷2","4702103","34.96997","136.963533","片葩小学校","83-3279","83-7590","指定緊急避難所","29.9m","地震、津波が対象"
"234427","石浜西小学校体育館","愛知県知多郡東浦町大字石浜字三ツ池30","4702103","34.967576","136.954903","石浜西小学校","84-0661","83-8230","指定緊急避難所","24m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","石浜西小学校運動場","愛知県知多郡東浦町大字石浜字三ツ池30","4702103","34.967576","136.954903","石浜西小学校","84-0661","83-8230","指定緊急避難所","26.1m","地震、津波が対象"
"234427","生路小学校体育館","愛知県知多郡東浦町大字生路字傍示松15","4702104","34.95677","136.967611","生路小学校","83-3226","83-6911","指定緊急避難所","23.3m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","生路小学校運動場","愛知県知多郡東浦町大字生路字傍示松15","4702104","34.95677","136.967611","生路小学校","83-3226","83-6911","指定緊急避難所","25.3m","地震、津波、大規模火災が対象"
"234427","藤江小学校体育館","愛知県知多郡東浦町大字藤江字仏131","4702105","34.947188","136.960208","藤江小学校","83-3274","83-6800","指定緊急避難所","21.6m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","藤江小学校運動場","愛知県知多郡東浦町大字藤江字仏131","4702105","34.947188","136.960208","藤江小学校","83-3274","83-6800","指定緊急避難所","21.6m","地震、津波、大規模火災が対象"
"234427","森岡保育園遊戯室","愛知県知多郡東浦町大字森岡字岡田74","4702101","34.993059","136.967143","森岡保育園","83-2463","83-2463","指定緊急避難所","11m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","森岡保育園園庭","愛知県知多郡東浦町大字森岡字岡田74","4702101","34.993059","136.967143","森岡保育園","83-2463","83-2463","指定緊急避難所","11m","地震、津波が対象"
"234427","森岡西保育園遊戯室","愛知県知多郡東浦町大字森岡字森の里84","4702101","34.993303","136.956189","森岡西保育園","83-7733","83-7733","指定緊急避難所","26.6m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","森岡西保育園園庭","愛知県知多郡東浦町大字森岡字森の里84","4702101","34.993303","136.956189","森岡西保育園","83-7733","83-7733","指定緊急避難所","26.6m","地震、津波が対象"
"234427","緒川保育園遊戯室","愛知県知多郡東浦町大字緒川字笠松50-1","4702102","34.982727","136.963599","緒川保育園","83-2325","83-2325","指定緊急避難所","24m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","緒川保育園園庭","愛知県知多郡東浦町大字緒川字笠松50-1","4702102","34.982727","136.963599","緒川保育園","83-2325","83-2325","指定緊急避難所","24m","地震、津波が対象"
"234427","緒川新田保育園遊戯室","愛知県知多郡東浦町大字緒川字肥後原1-28","4702102","34.968693","136.922398","緒川新田保育園","34-2563","34-2563","指定緊急避難所","40.6m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","緒川新田保育園園庭","愛知県知多郡東浦町大字緒川字肥後原1-28","4702102","34.968693","136.922398","緒川新田保育園","34-2563","34-2563","指定緊急避難所","40.6m","地震、津波が対象"
"234427","石浜保育園遊戯室","愛知県知多郡東浦町大字石浜字白山1-3","4702103","34.968879","136.962542","石浜保育園","83-1100","83-1100","指定緊急避難所","20.6m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","石浜保育園園庭","愛知県知多郡東浦町大字石浜字白山1-3","4702103","34.968879","136.962542","石浜保育園","83-1100","83-1100","指定緊急避難所","20.6m","地震、津波が対象"
"234427","石浜西保育園遊戯室","愛知県知多郡東浦町大字石浜字三本松1-1","4702103","34.967855","136.958874","石浜西保育園","83-6612","83-6612","指定緊急避難所","20.8m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","石浜西保育園園庭","愛知県知多郡東浦町大字石浜字三本松1-1","4702103","34.967855","136.958874","石浜西保育園","83-6612","83-6612","指定緊急避難所","20.8m","地震、津波が対象"
"234427","生路保育園遊戯室","愛知県知多郡東浦町大字生路字梨ノ木62-2","4702104","34.956031","136.967092","生路保育園","83-2367","83-2367","指定緊急避難所","24.2m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","生路保育園園庭","愛知県知多郡東浦町大字生路字梨ノ木62-2","4702104","34.956031","136.967092","生路保育園","83-2367","83-2367","指定緊急避難所","24.2m","地震、津波が対象"
"234427","藤江保育園遊戯室","愛知県知多郡東浦町大字藤江字仏131","4702105","34.946106","136.960579","藤江保育園","83-2464","83-2464","指定緊急避難所","13.9m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","藤江保育園園庭","愛知県知多郡東浦町大字藤江字仏131","4702105","34.946106","136.960579","藤江保育園","83-2464","83-2464","指定緊急避難所","13.9m","地震、津波が対象"
"234427","緒川新田児童館遊戯室","愛知県知多郡東浦町大字緒川字寿久茂34","4702102","34.968542","136.917744","緒川新田児童館","34-4410","34-4410","指定緊急避難所","30.5m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","緒川新田児童館広場","愛知県知多郡東浦町大字緒川字寿久茂34","4702102","34.968542","136.917744","緒川新田児童館","34-4410","34-4410","指定緊急避難所","30.5m","地震、津波が対象"
"234427","森岡台集会所","愛知県知多郡東浦町大字森岡字下今池1-132","4702101","34.996928","136.958615","森岡台集会所","84-0090","","指定緊急避難所","17m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","相生老人憩の家","愛知県知多郡東浦町大字緒川字相生41-5","4702102","34.979282","136.945935","相生老人憩の家","84-2375","","指定緊急避難所","36.6m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","東ケ丘集会所","愛知県知多郡東浦町大字緒川字東仙台9-2","4702102","34.958699","136.928071","東ケ丘集会所","83-4233","83-4233","指定緊急避難所","48.3m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","東浦葵ノ荘集会所","愛知県知多郡東浦町大字緒川字中米田1-71","4702102","34.976127","136.933384","東浦葵ノ荘集会所","","","指定緊急避難所","30m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","石浜中集会所ホール","愛知県知多郡東浦町大字石浜字白山1-3","4702103","34.968185","136.962118","石浜中集会所","84-2790","","指定緊急避難所","19.9m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","平池台自治集会所","愛知県知多郡東浦町大字石浜字平池上78-77","4702103","34.947693","136.943058","平池台自治集会所","83-2186","","指定緊急避難所","37.8m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","午池自治会集会所","愛知県知多郡東浦町大字石浜字午池156","4702103","34.950444","136.943078","午池自治会集会所","","","指定緊急避難所","35m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","南ヶ丘自治会集会所","愛知県知多郡東浦町大字石浜字南ヶ丘26-１","4702103","34.962551","136.96311","南ヶ丘自治会集会所","","","指定緊急避難所","19m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","体育館","愛知県知多郡東浦町大字生路字狭間80","4702104","34.961461","136.968922","体育館","83-8333","84-2203","指定緊急避難所","16.8m","洪水・内水氾濫、崖崩れ・土石流及び地滑り、高潮、津波が対象"
"234427","森岡新池公園","愛知県知多郡東浦町大字森岡字中町8-1","4702101","34.996872","136.962101","森岡新池公園","","","指定緊急避難所","18.1m","地震、津波が対象"
"234427","臨江寺ふれあい広場","愛知県知多郡東浦町大字森岡字段上23","4702101","34.99543","136.967045","臨江寺ふれあい広場","","","指定緊急避難所","9.4m","地震、津波が対象"
"234427","森岡自然公園","愛知県知多郡東浦町大字森岡字森の里77","4702101","34.993147","136.955467","森岡自然公園","","","指定緊急避難所","33.8m","地震、津波が対象"
"234427","大池南公園","愛知県知多郡東浦町大字森岡字飯喰場7-88","4702101","34.996724","136.959438","大池南公園","","","指定緊急避難所","17.9m","地震、津波が対象"
"234427","天白池ふれあい広場","愛知県知多郡東浦町大字緒川字天白1－1","4702102","34.988309","136.967639","天白池ふれあい広場","","","指定緊急避難所","6.8m","地震、津波が対象"
"234427","古城公園","愛知県知多郡東浦町大字緒川字古城24-6","4702102","34.979142","136.966726","古城公園","","","指定緊急避難所","13.5m","地震、津波が対象"
"234427","札木公園","愛知県知多郡東浦町大字緒川字屋敷三区53-1","4702102","34.981316","136.968338","札木公園","","","指定緊急避難所","3.9m","地震、津波が対象"
"234427","於大公園","愛知県知多郡東浦町大字緒川字沙弥田2-1","4702102","34.9783","136.962955","於大公園","","","指定緊急避難所","19.9m","地震、津波、大規模火災が対象"
"234427","東浦葵ノ荘公園","愛知県知多郡東浦町大字緒川字中米田1-70","4702102","34.976347","136.93357","東浦葵ノ荘公園","","","指定緊急避難所","30m","地震、津波が対象"
"234427","西本坪公園","愛知県知多郡東浦町大字緒川字西本坪1-24","4702102","34.971675","136.915197","西本坪公園","","","指定緊急避難所","29.9m","地震、津波が対象"
"234427","高根中央公園","愛知県知多郡東浦町大字緒川字東仙台9-1","4702102","34.959148","136.928242","高根中央公園","","","指定緊急避難所","48.1m","地震、津波が対象"
"234427","高根山公園","愛知県知多郡東浦町大字緒川字上高根台34-4","4702102","34.960341","136.930989","高根山公園","","","指定緊急避難所","63.8m","地震、津波が対象"
"234427","高根北公園","愛知県知多郡東浦町大字緒川字丸池台76","4702102","34.962488","136.922626","高根北公園","","","指定緊急避難所","37.7m","地震、津波が対象"
"234427","石浜区民館広場","愛知県知多郡東浦町大字石浜字蓮台２-１","4702103","34.96678","136.965615","石浜区民館","","","指定緊急避難所","9.5m","地震、津波が対象"
"234427","藤塚公園","愛知県知多郡東浦町大字石浜字藤塚62-11","4702103","34.971233","136.96138","藤塚公園","","","指定緊急避難所","24.9m","地震、津波が対象"
"234427","石浜西ふれあい広場","愛知県知多郡東浦町大字石浜字三本松1-4","4702103","34.967413","136.958087","石浜西ふれあい広場","","","指定緊急避難所","21.4m","地震、津波が対象"
"234427","吹付西公園","愛知県知多郡東浦町大字石浜字吹付2-5","4702103","34.965558","136.960995","吹付西公園","","","指定緊急避難所","13.2m","地震、津波が対象"
"234427","平池台西公園","愛知県知多郡東浦町大字石浜字平池上78-77","4702103","34.947659","136.943068","平池台西公園","","","指定緊急避難所","37.8m","地震、津波が対象"
"234427","南ヶ丘中公園","愛知県知多郡東浦町大字石浜字南ヶ丘26-54","4702103","34.962818","136.962865","南ヶ丘中公園","","","指定緊急避難所","18.3m","地震、津波が対象"
"234427","町営第１グラウンド","愛知県知多郡東浦町大字石浜字平地35","4702103","34.962472","136.968957","町営第１グラウンド","","","指定緊急避難所","15.7m","地震、津波、大規模火災が対象"
"234427","平林公園","愛知県知多郡東浦町大字石浜字平林7-1","4702103","34.96755","136.967208","平林公園","","","指定緊急避難所","17.5m","地震、津波が対象"
"234427","厄松池公園","愛知県知多郡東浦町大字生路字小太郎104-30","4702104","34.952478","136.969544","厄松池公園","","","指定緊急避難所","10m","地震、津波が対象"
"234427","といまや公園","愛知県知多郡東浦町大字藤江字ふじが丘8-1","4702105","34.951697","136.962829","といまや公園","","","指定緊急避難所","21.6m","地震、津波が対象"
"234427","上之山公園","愛知県知多郡東浦町大字藤江字ふじが丘27-1","4702105","34.949485","136.964543","上之山公園","","","指定緊急避難所","13.5m","地震、津波が対象"
"234427","荒子南公園","愛知県知多郡東浦町大字藤江字荒子8-33","4702105","34.94012","136.962766","荒子南公園","","","指定緊急避難所","3.2m","地震、津波が対象"
"234427","三丁公園","愛知県知多郡東浦町大字藤江字三丁108","4702105","34.95125","136.966423","三丁公園","","","指定緊急避難所","18m","地震、津波、大規模火災が対象"
