﻿"地方公共団体コード","ID","名称","地区名","緯度","経度","ゴミカレンダー区分","もえるゴミ","もえないゴミ","資源ごみ"
"234427","GS055","緒川4","緒川","34.985847","136.969111","緒川地区","○","○","○"
"234427","GS056","緒川5","緒川","34.984148","136.972862","緒川地区","○","○","○"
"234427","GS057","緒川6","緒川","34.984055","136.975815","緒川地区","○","○","○"
"234427","GS058","緒川8","緒川","34.982518","136.975236","緒川地区","○","○","○"
"234427","GS059","緒川13","緒川","34.982689","136.969364","緒川地区","○","○","○"
"234427","GS060","緒川18","緒川","34.98002","136.969636","緒川地区","○","○","○"
"234427","GS061","緒川20","緒川","34.976308","136.96874","緒川地区","○","○","○"
"234427","GS062","緒川21","緒川","34.976502","136.965821","緒川地区","○","○","○"
"234427","GS063","緒川22","緒川","34.978299","136.966242","緒川地区","○","○","○"
"234427","GS064","緒川23","緒川","34.979977","136.96407","緒川地区","○","○","○"
"234427","GS065","緒川24","緒川","34.975929","136.958897","緒川地区","○","○","○"
"234427","GS066","緒川25","緒川","34.978271","136.94772","緒川地区","○","○","○"
"234427","GS067","緒川26","緒川","34.973918","136.936099","緒川地区","○","○","○"
"234427","GS068","緒川32","緒川","34.979762","136.972686","緒川地区","○","○","○"
"234427","GS069","緒川34","緒川","34.978418","136.936566","緒川地区","○","○","○"
"234427","GS070","緒川37","緒川","34.980845","136.961543","緒川地区","○","○","○"
"234427","GS071","緒川38","緒川","34.980441","136.963029","緒川地区","○","○","○"
"234427","GS072","緒川39","緒川","34.979233","136.977062","緒川地区","○","○","○"
"234427","GS073","緒川41","緒川","34.979553","136.977658","緒川地区","○","○","○"
"234427","GS074","緒川42","緒川","34.978674","136.977371","緒川地区","○","○","○"
"234427","GS075","緒川43","緒川","34.977942","136.972789","緒川地区","○","○","○"
"234427","GS076","緒川44","緒川","34.975169","136.967691","緒川地区","○","○","○"
"234427","GS077","緒川47","緒川","34.987059","136.964183","緒川地区","○","○","○"
"234427","GS078","緒川48","緒川","34.987738","136.9682629","緒川地区","○","○","○"
"234427","GS079","緒川7","緒川","34.98133","136.977183","緒川地区","○","",""
"234427","GS080","緒川9","緒川","34.982506","136.972098","緒川地区","○","",""
"234427","GS081","緒川11","緒川","34.985139","136.965675","緒川地区","○","",""
"234427","GS082","緒川15","緒川","34.981501","136.968483","緒川地区","○","",""
"234427","GS083","緒川17","緒川","34.981132","136.971641","緒川地区","○","",""
"234427","GS084","緒川27","緒川","34.982018","136.951847","緒川地区","○","",""
"234427","GS085","緒川33","緒川","34.976491","136.936622","緒川地区","○","",""
"234427","GS086","緒川40","緒川","34.975994","136.966644","緒川地区","○","",""
"234427","GS087","緒川49","緒川","34.98733054","136.9685648","緒川地区","○","",""
"234427","GS088","緒川10","緒川","34.983478","136.970596","緒川地区","","○","○"
"234427","GS089","緒川14","緒川","34.983088","136.96449","緒川地区","","○","○"
"234427","GS090","緒川16","緒川","34.981483","136.969728","緒川地区","","○","○"
"234427","GS091","緒川〇2","緒川","34.986913","136.96652","緒川地区","○","○","○"
"234427","GS092","緒川〇6","緒川","34.984468","136.973124","緒川地区","○","○","○"
"234427","GS093","緒川〇8","緒川","34.981039","136.97477","緒川地区","○","○","○"
"234427","GS094","緒川〇15","緒川","34.98425","136.966534","緒川地区","○","○","○"
"234427","GS095","緒川〇17","緒川","34.981674","136.963193","緒川地区","○","○","○"
"234427","GS096","緒川〇20","緒川","34.977176","136.968924","緒川地区","○","○","○"
"234427","GS097","緒川〇26","緒川","34.979887","136.963913","緒川地区","○","○","○"
"234427","GS098","緒川〇29","緒川","34.977488","136.940929","緒川地区","○","○","○"
"234427","GS099","緒川〇33","緒川","34.985275","136.970363","緒川地区","○","○","○"
"234427","GS100","緒川〇39","緒川","34.977928","136.972216","緒川地区","○","○","○"
"234427","GS101","緒川〇44","緒川","34.981719","136.96395","緒川地区","○","○","○"
"234427","GS102","緒川〇1","緒川","34.9875899","136.9668199","緒川地区","○","",""
"234427","GS103","緒川〇4","緒川","34.987771","136.97116","緒川地区","○","",""
"234427","GS104","緒川〇7","緒川","34.979637","136.976554","緒川地区","○","",""
"234427","GS105","緒川〇9","緒川","34.981654","136.973423","緒川地区","○","",""
"234427","GS106","緒川〇11","緒川","34.983113","136.969688","緒川地区","○","",""
"234427","GS107","緒川〇12","緒川","34.98710615","136.9654819","緒川地区","○","",""
"234427","GS108","緒川〇14","緒川","34.985613","136.967459","緒川地区","○","",""
"234427","GS109","緒川〇16","緒川","34.983127","136.965328","緒川地区","○","",""
"234427","GS110","緒川〇21","緒川","34.9767","136.967712","緒川地区","○","",""
"234427","GS111","緒川〇22","緒川","34.97709511","136.9670686","緒川地区","○","",""
"234427","GS112","緒川〇24","緒川","34.977508","136.965765","緒川地区","○","",""
"234427","GS113","緒川〇27","緒川","34.978323","136.960103","緒川地区","○","",""
"234427","GS114","緒川〇28","緒川","34.98076148","136.9439629","緒川地区","○","",""
"234427","GS115","緒川〇31","緒川","34.981286","136.960614","緒川地区","○","",""
"234427","GS116","緒川〇32","緒川","34.978451","136.969802","緒川地区","○","",""
"234427","GS117","緒川〇34","緒川","34.981527","136.974094","緒川地区","○","",""
"234427","GS118","緒川〇51","緒川","34.988908","136.96914","緒川地区","○","",""
"234427","GS119","緒川〇10","緒川","34.983467","136.970572","緒川地区","","○","○"
"234427","GS120","緒川新田2","緒川新田","34.964577","136.917196","緒川新田地区","○","○","○"
"234427","GS121","緒川新田3","緒川新田","34.964558","136.918676","緒川新田地区","○","○","○"
"234427","GS122","緒川新田10","緒川新田","34.968233","136.916743","緒川新田地区","○","○","○"
"234427","GS123","緒川新田13","緒川新田","34.969126","136.917127","緒川新田地区","○","○","○"
"234427","GS124","緒川新田14","緒川新田","34.968318","136.919053","緒川新田地区","○","○","○"
"234427","GS125","緒川新田15","緒川新田","34.96719","136.921466","緒川新田地区","○","○","○"
"234427","GS126","緒川新田16","緒川新田","34.969019","136.922476","緒川新田地区","○","○","○"
"234427","GS127","緒川新田20","緒川新田","34.966375","136.916783","緒川新田地区","○","○","○"
"234427","GS128","緒川新田23","緒川新田","34.970039","136.915452","緒川新田地区","○","○","○"
"234427","GS129","緒川新田25","緒川新田","34.971722","136.915085","緒川新田地区","○","○","○"
"234427","GS130","緒川新田26","緒川新田","34.972264","136.915701","緒川新田地区","○","○","○"
"234427","GS131","緒川新田28","緒川新田","34.972742","136.916725","緒川新田地区","○","○","○"
"234427","GS132","緒川新田29","緒川新田","34.973769","136.917017","緒川新田地区","○","○","○"
"234427","GS133","緒川新田30","緒川新田","34.972714","136.923038","緒川新田地区","○","○","○"
"234427","GS134","緒川新田32","緒川新田","34.962337","136.938069","緒川新田地区","○","○","○"
"234427","GS135","緒川新田2_葵の荘","緒川新田","34.976546","136.93344","緒川新田地区","○","○","○"
"234427","GS136","緒川新田3_葵の荘","緒川新田","34.978063","136.934449","緒川新田地区","○","○","○"
"234427","GS137","緒川新田6_葵の荘","緒川新田","34.974923","136.931997","緒川新田地区","○","○","○"
"234427","GS138","緒川新田5","緒川新田","34.966081","136.919365","緒川新田地区","○","",""
"234427","GS139","緒川新田6","緒川新田","34.966042","136.921176","緒川新田地区","○","",""
"234427","GS140","緒川新田7","緒川新田","34.966944","136.917457","緒川新田地区","○","",""
"234427","GS141","緒川新田8","緒川新田","34.967381","136.916953","緒川新田地区","○","",""
"234427","GS142","緒川新田9","緒川新田","34.967809","136.917324","緒川新田地区","○","",""
"234427","GS143","緒川新田11","緒川新田","34.968789","136.915881","緒川新田地区","○","",""
"234427","GS144","緒川新田18","緒川新田","34.969628","136.923217","緒川新田地区","○","",""
"234427","GS145","緒川新田21","緒川新田","34.970913","136.919653","緒川新田地区","○","",""
"234427","GS146","緒川新田24","緒川新田","34.971289","136.914671","緒川新田地区","○","",""
"234427","GS147","緒川新田27","緒川新田","34.971946","136.917701","緒川新田地区","○","",""
"234427","GS148","緒川新田31","緒川新田","34.967046","136.922914","緒川新田地区","○","",""
"234427","GS149","緒川新田35","緒川新田","34.963281","136.92014","緒川新田地区","○","",""
"234427","GS150","緒川新田37","緒川新田","34.975055","136.921059","緒川新田地区","○","",""
"234427","GS151","緒川新田40","緒川新田","34.96167","136.920706","緒川新田地区","○","",""
"234427","GS152","緒川新田4_葵の荘","緒川新田","34.9776","136.933065","緒川新田地区","○","",""
"234427","GS153","緒川新田5_葵の荘","緒川新田","34.976661","136.931836","緒川新田地区","○","",""
"234427","GS154","緒川新田1","緒川新田","34.964126","136.917705","緒川新田地区","","○","○"
"234427","GS155","東ヶ丘1","緒川新田","34.958665","136.927943","東ヶ丘地区","○","○","○"
"234427","GS156","東ヶ丘3","緒川新田","34.956865","136.929428","東ヶ丘地区","○","○","○"
"234427","GS157","東ヶ丘5","緒川新田","34.955304","136.930947","東ヶ丘地区","○","○","○"
"234427","GS158","東ヶ丘6","緒川新田","34.95433","136.930206","東ヶ丘地区","○","○","○"
"234427","GS159","東ヶ丘8","緒川新田","34.954515","136.927464","東ヶ丘地区","○","○","○"
"234427","GS160","東ヶ丘9","緒川新田","34.95555","136.927658","東ヶ丘地区","○","○","○"
"234427","GS161","東ヶ丘10","緒川新田","34.95586","136.928857","東ヶ丘地区","○","○","○"
"234427","GS162","東ヶ丘13","緒川新田","34.956499","136.927163","東ヶ丘地区","○","○","○"
"234427","GS163","東ヶ丘14","緒川新田","34.95735","136.92651","東ヶ丘地区","○","○","○"
"234427","GS164","東ヶ丘17","緒川新田","34.960854","136.926047","東ヶ丘地区","○","○","○"
"234427","GS165","東ヶ丘19","緒川新田","34.962475","136.923919","東ヶ丘地区","○","○","○"
"234427","GS166","東ヶ丘20","緒川新田","34.961695","136.922155","東ヶ丘地区","○","○","○"
"234427","GS167","東ヶ丘23","緒川新田","34.959785","136.923345","東ヶ丘地区","○","○","○"
"234427","GS168","東ヶ丘25","緒川新田","34.959359","136.925293","東ヶ丘地区","○","○","○"
"234427","GS169","東ヶ丘27","緒川新田","34.961033","136.924401","東ヶ丘地区","○","○","○"
"234427","GS170","東ヶ丘28","緒川新田","34.960395","136.92503","東ヶ丘地区","○","○","○"
"234427","GS171","東ヶ丘30","緒川新田","34.959839","136.928716","東ヶ丘地区","○","○","○"
"234427","GS172","東ヶ丘32","緒川新田","34.958615","136.92916","東ヶ丘地区","○","○","○"
"234427","GS173","東ヶ丘35","緒川新田","34.959764","136.930562","東ヶ丘地区","○","○","○"
"234427","GS174","東ヶ丘37","緒川新田","34.960833","136.931659","東ヶ丘地区","○","○","○"
"234427","GS175","東ヶ丘41","緒川新田","34.96028","136.933457","東ヶ丘地区","○","○","○"
"234427","GS176","東ヶ丘44","緒川新田","34.961862","136.933505","東ヶ丘地区","○","○","○"
"234427","GS177","東ヶ丘46","緒川新田","34.962266","136.935121","東ヶ丘地区","○","○","○"
"234427","GS178","東ヶ丘47","緒川新田","34.96163","136.935697","東ヶ丘地区","○","○","○"
"234427","GS179","東ヶ丘2","緒川新田","34.957715","136.928635","東ヶ丘地区","○","",""
"234427","GS180","東ヶ丘4","緒川新田","34.956424","136.930666","東ヶ丘地区","○","",""
"234427","GS181","東ヶ丘7","緒川新田","34.954497","136.928987","東ヶ丘地区","○","",""
"234427","GS182","東ヶ丘11","緒川新田","34.956674","136.928557","東ヶ丘地区","○","",""
"234427","GS183","東ヶ丘12","緒川新田","34.956072","136.927173","東ヶ丘地区","○","",""
"234427","GS184","東ヶ丘15","緒川新田","34.958305","136.926768","東ヶ丘地区","○","",""
"234427","GS185","東ヶ丘16","緒川新田","34.959616","136.927174","東ヶ丘地区","○","",""
"234427","GS186","東ヶ丘18","緒川新田","34.961797","136.924762","東ヶ丘地区","○","",""
"234427","GS187","東ヶ丘21","緒川新田","34.961493","136.923516","東ヶ丘地区","○","",""
"234427","GS188","東ヶ丘22","緒川新田","34.960709","136.922578","東ヶ丘地区","○","",""
"234427","GS189","東ヶ丘24","緒川新田","34.958768","136.924655","東ヶ丘地区","○","",""
"234427","GS190","東ヶ丘26","緒川新田","34.960197","136.924025","東ヶ丘地区","○","",""
"234427","GS191","東ヶ丘29","緒川新田","34.960189","136.926043","東ヶ丘地区","○","",""
"234427","GS192","東ヶ丘31","緒川新田","34.95923","136.929064","東ヶ丘地区","○","",""
"234427","GS193","東ヶ丘33","緒川新田","34.958492","136.930511","東ヶ丘地区","○","",""
"234427","GS194","東ヶ丘34","緒川新田","34.959102","136.929797","東ヶ丘地区","○","",""
"234427","GS195","東ヶ丘36","緒川新田","34.960062","136.929848","東ヶ丘地区","○","",""
"234427","GS196","東ヶ丘38","緒川新田","34.960233","136.932318","東ヶ丘地区","○","",""
"234427","GS197","東ヶ丘39","緒川新田","34.961625","136.932443","東ヶ丘地区","○","",""
"234427","GS198","東ヶ丘40","緒川新田","34.960886","136.933258","東ヶ丘地区","○","",""
"234427","GS199","東ヶ丘42","緒川新田","34.960881","136.934031","東ヶ丘地区","○","",""
"234427","GS200","東ヶ丘43","緒川新田","34.9613","136.933351","東ヶ丘地区","○","",""
"234427","GS201","東ヶ丘45","緒川新田","34.961374","136.93423","東ヶ丘地区","○","",""
"234427","GS202","東ヶ丘48","緒川新田","34.961109","136.935382","東ヶ丘地区","○","",""
"234427","GS203","東ヶ丘49","緒川新田","34.95809","136.925923","東ヶ丘地区","○","",""
"234427","GS204","東ヶ丘50","緒川新田","34.958434","136.924209","東ヶ丘地区","○","",""
"234427","GS205","石浜中1","石浜","34.965496","136.961662","石浜中地区","○","○","○"
"234427","GS206","石浜中2","石浜","34.965314","136.964187","石浜中地区","○","○","○"
"234427","GS207","石浜中3","石浜","34.965674","136.964323","石浜中地区","○","○","○"
"234427","GS208","石浜中4","石浜","34.966132","136.961478","石浜中地区","○","○","○"
"234427","GS209","石浜中5","石浜","34.96693","136.961146","石浜中地区","○","○","○"
"234427","GS210","石浜中6","石浜","34.966606","136.964084","石浜中地区","○","○","○"
"234427","GS211","石浜中7","石浜","34.96741","136.963459","石浜中地区","○","○","○"
"234427","GS212","石浜中8","石浜","34.967938","136.96223","石浜中地区","○","○","○"
"234427","GS213","石浜中9","石浜","34.967415","136.96084","石浜中地区","○","○","○"
"234427","GS214","石浜中10","石浜","34.968611","136.960859","石浜中地区","○","○","○"
"234427","GS215","石浜中11","石浜","34.968868","136.961687","石浜中地区","○","○","○"
"234427","GS216","石浜中12","石浜","34.969684","136.962164","石浜中地区","○","○","○"
"234427","GS217","石浜中13","石浜","34.970527","136.962031","石浜中地区","○","○","○"
"234427","GS218","石浜中14","石浜","34.971217","136.961499","石浜中地区","○","○","○"
"234427","GS219","石浜中16","石浜","34.969792","136.959889","石浜中地区","○","○","○"
"234427","GS220","石浜中17","石浜","34.96953","136.959499","石浜中地区","○","○","○"
"234427","GS221","石浜中18","石浜","34.969016","136.95982","石浜中地区","○","○","○"
"234427","GS222","石浜東1","石浜","34.969685","136.967282","石浜東地区","○","○","○"
"234427","GS223","石浜東2","石浜","34.966408","136.965507","石浜東地区","○","○","○"
"234427","GS224","石浜東3","石浜","34.969285","136.969088","石浜東地区","○","○","○"
"234427","GS225","石浜東4","石浜","34.9724","136.967564","石浜東地区","○","○","○"
"234427","GS226","石浜東5","石浜","34.969047","136.96294","石浜東地区","○","○","○"
"234427","GS227","石浜東6","石浜","34.968686","136.96587","石浜東地区","○","○","○"
"234427","GS228","石浜東8","石浜","34.967882","136.967402","石浜東地区","○","○","○"
"234427","GS229","石浜東9","石浜","34.967735","136.970167","石浜東地区","○","○","○"
"234427","GS230","石浜東10","石浜","34.965523","136.968389","石浜東地区","○","○","○"
"234427","GS231","石浜東11","石浜","34.964474","136.967832","石浜東地区","○","○","○"
"234427","GS232","石浜東12","石浜","34.963005","136.967602","石浜東地区","○","○","○"
"234427","GS233","石浜東13","石浜","34.962245","136.970104","石浜東地区","○","○","○"
"234427","GS234","石浜東14","石浜","34.961958","136.972395","石浜東地区","○","○","○"
"234427","GS235","石浜東15","石浜","34.971596","136.968782","石浜東地区","○","○","○"
"234427","GS236","石浜東16","石浜","34.970297","136.966237","石浜東地区","○","○","○"
"234427","GS237","石浜東17","石浜","34.96927","136.965856","石浜東地区","○","○","○"
"234427","GS238","石浜東18","石浜","34.969809","136.968367","石浜東地区","○","○","○"
"234427","GS239","石浜東19","石浜","34.969005","136.96994","石浜東地区","○","○","○"
"234427","GS240","石浜東22","石浜","34.966822","136.968678","石浜東地区","○","○","○"
"234427","GS241","石浜東23","石浜","34.967337","136.970088","石浜東地区","○","○","○"
"234427","GS242","石浜東25","石浜","34.961923","136.967763","石浜東地区","○","○","○"
"234427","GS243","石浜東26","石浜","34.963435","136.971656","石浜東地区","○","○","○"
"234427","GS244","石浜東28","石浜","34.971031","136.968583","石浜東地区","○","○","○"
"234427","GS245","石浜東31","石浜","34.962289","136.966107","石浜東地区","○","○","○"
"234427","GS246","石浜東41","石浜","34.966116","136.967197","石浜東地区","○","○","○"
"234427","GS247","石浜東42","石浜","34.9655","136.957557","石浜東地区","○","○","○"
"234427","GS248","石浜東43","石浜","34.950392","136.942734","石浜東地区","○","○","○"
"234427","GS249","石浜東44","石浜","34.948244","136.944505","石浜東地区","○","○","○"
"234427","GS250","石浜東49","石浜","34.95022","136.944248","石浜東地区","○","○","○"
"234427","GS251","石浜東50","石浜","34.971515","136.96187","石浜東地区","○","○","○"
"234427","GS252","石浜東51","石浜","34.970505","136.96335","石浜東地区","○","○","○"
"234427","GS253","石浜東53","石浜","34.9722","136.96418","石浜東地区","○","○","○"
"234427","GS254","石浜東55","石浜","34.972195","136.965715","石浜東地区","○","○","○"
"234427","GS255","石浜東57","石浜","34.970965","136.964814","石浜東地区","○","○","○"
"234427","GS256","石浜東62","石浜","34.971904","136.970181","石浜東地区","○","○","○"
"234427","GS257","石浜東63","石浜","34.971748","136.970965","石浜東地区","○","○","○"
"234427","GS258","石浜東64","石浜","34.970648","136.970395","石浜東地区","○","○","○"
"234427","GS259","石浜東65","石浜","34.971135","136.97218","石浜東地区","○","○","○"
"234427","GS260","石浜東67","石浜","34.974382","136.972264","石浜東地区","○","○","○"
"234427","GS261","石浜東68","石浜","34.973192","136.972377","石浜東地区","○","○","○"
"234427","GS262","石浜東69","石浜","34.969172","136.9703","石浜東地区","○","○","○"
"234427","GS263","石浜東70","石浜","34.96863","136.971448","石浜東地区","○","○","○"
"234427","GS264","石浜東71","石浜","34.966912","136.972105","石浜東地区","○","○","○"
"234427","GS265","石浜東72","石浜","34.963685","136.964969","石浜東地区","○","○","○"
"234427","GS266","石浜東73","石浜","34.963025","136.964324","石浜東地区","○","○","○"
"234427","GS267","石浜東74","石浜","34.962247","136.965101","石浜東地区","○","○","○"
"234427","GS268","石浜東77","石浜","34.968916","136.972434","石浜東地区","○","○","○"
"234427","GS269","石浜東78","石浜","34.96981","136.958163","石浜東地区","○","○","○"
"234427","GS270","石浜東7","石浜","34.949888","136.945559","石浜東地区","○","",""
"234427","GS271","石浜東29","石浜","34.96981","136.964611","石浜東地区","○","",""
"234427","GS272","石浜東30","石浜","34.9693","136.966995","石浜東地区","○","",""
"234427","GS273","石浜東32","石浜","34.967369","136.966579","石浜東地区","○","",""
"234427","GS274","石浜東33","石浜","34.972609","136.961681","石浜東地区","○","",""
"234427","GS275","石浜東37","石浜","34.962857","136.970777","石浜東地区","○","",""
"234427","GS276","石浜東38","石浜","34.961541","136.97037","石浜東地区","○","",""
"234427","GS277","石浜東40","石浜","34.965374","136.967121","石浜東地区","○","",""
"234427","GS278","石浜東45","石浜","34.947219","136.943384","石浜東地区","○","",""
"234427","GS279","石浜東46","石浜","34.947916","136.942985","石浜東地区","○","",""
"234427","GS280","石浜東47","石浜","34.949002","136.943264","石浜東地区","○","",""
"234427","GS281","石浜東48","石浜","34.949192","136.944819","石浜東地区","○","",""
"234427","GS282","石浜東52","石浜","34.972379","136.96256","石浜東地区","○","",""
"234427","GS283","石浜東54","石浜","34.972905","136.965144","石浜東地区","○","",""
"234427","GS284","石浜東56","石浜","34.971221","136.965895","石浜東地区","○","",""
"234427","GS285","石浜東59","石浜","34.974133","136.970403","石浜東地区","○","",""
"234427","GS286","石浜東60","石浜","34.973563","136.969973","石浜東地区","○","",""
"234427","GS287","石浜東61","石浜","34.972651","136.971206","石浜東地区","○","",""
"234427","GS288","石浜東79","石浜","34.964038","136.964297","石浜東地区","○","",""
"234427","GS289","石浜東80","石浜","34.963352","136.965993","石浜東地区","○","",""
"234427","GS290","石浜東89","石浜","34.969296","136.957251","石浜東地区","○","",""
"234427","GS291","石浜東90","石浜","34.967997","136.971013","石浜東地区","○","",""
"234427","GS292","石浜東91","石浜","34.964796","136.970199","石浜東地区","○","",""
"234427","GS293","石浜西14","石浜","34.967786","136.960382","石浜西地区","○","○","○"
"234427","GS294","石浜西15","石浜","34.96772","136.960396","石浜西地区","○","○","○"
"234427","GS295","石浜西26","石浜","34.968816","136.957062","石浜西地区","○","○","○"
"234427","GS296","石浜西27","石浜","34.967786","136.960382","石浜西地区","○","○","○"
"234427","GS297","石浜西28","石浜","34.967786","136.960382","石浜西地区","○","○","○"
"234427","GS298","石浜西29","石浜","34.969596","136.959269","石浜西地区","○","○","○"
"234427","GS299","石浜西30","石浜","34.968757","136.957059","石浜西地区","○","○","○"
"234427","GS300","石浜西31","石浜","34.96879","136.957127","石浜西地区","○","○","○"
"234427","GS301","石浜西35","石浜","34.967943","136.958239","石浜西地区","○","○","○"
"234427","GS302","石浜西36","石浜","34.967959","136.958305","石浜西地区","○","○","○"
"234427","GS303","石浜西37","石浜","34.967786","136.960382","石浜西地区","○","○","○"
"234427","GS304","石浜西38","石浜","34.967022","136.958117","石浜西地区","○","○","○"
"234427","GS305","石浜西39","石浜","34.967061","136.958141","石浜西地区","○","○","○"
"234427","GS306","石浜西40","石浜","34.964496","136.960639","石浜西地区","○","○","○"
"234427","GS307","石浜西41","石浜","34.96297","136.962505","石浜西地区","○","○","○"
"234427","GS308","石浜西42","石浜","34.960167","136.963291","石浜西地区","○","○","○"
"234427","GS309","石浜西43","石浜","34.963622","136.961441","石浜西地区","○","○","○"
"234427","GS310","石浜西44","石浜","34.961899","136.961722","石浜西地区","○","○","○"
"234427","GS311","石浜西45","石浜","34.961236","136.964443","石浜西地区","○","○","○"
"234427","GS312","石浜西46","石浜","34.963915","136.962146","石浜西地区","○","○","○"
"234427","GS313","石浜西47","石浜","34.961853","136.964179","石浜西地区","○","○","○"
"234427","GS314","石浜西48","石浜","34.960414","136.963051","石浜西地区","○","○","○"
"234427","GS315","石浜西49","石浜","34.961191","136.961722","石浜西地区","○","○","○"
"234427","GS316","石浜西50","石浜","34.961541","136.961724","石浜西地区","○","○","○"
"234427","GS317","石浜西51","石浜","34.962441","136.962643","石浜西地区","○","○","○"
"234427","GS318","石浜西52","石浜","34.967073","136.960863","石浜西地区","○","○","○"
"234427","GS319","石浜西53","石浜","34.967047","136.960753","石浜西地区","○","○","○"
"234427","GS320","石浜西55","石浜","34.966489","136.95847","石浜西地区","○","○","○"
"234427","GS321","石浜西56","石浜","34.965872","136.958787","石浜西地区","○","○","○"
"234427","GS322","石浜西54","石浜","34.962517","136.962903","石浜西地区","","○","○"
"234427","GS323","生路1","生路","34.960398","136.968943","生路地区","○","○","○"
"234427","GS324","生路2","生路","34.960917","136.970341","生路地区","○","○","○"
