﻿"市区町村コード","NO","都道府県名","市区町村名","名称","投票区名","投票区番号","設置番号","住所","設置位置","緯度","経度"
"234427","39","愛知県","東浦町","緒川新田9","緒川新田","5","9","東浦町大字緒川字西本坪1番地の24","西本坪公園","34.971758","136.915164"
"234427","40","愛知県","東浦町","東ケ丘1","東ケ丘","6","1","東浦町大字緒川字東仙台9番地の1","高根中央公園","34.95878","136.927842"
"234427","41","愛知県","東浦町","東ケ丘2","東ケ丘","6","2","東浦町大字緒川字東仙台42番地の2","緑地","34.956426","136.929414"
"234427","42","愛知県","東浦町","東ケ丘3","東ケ丘","6","3","東浦町大字緒川字丸池台92番地の1","丸池台ため池フェンス","34.958524","136.924837"
"234427","43","愛知県","東浦町","東ケ丘4","東ケ丘","6","4","東浦町大字緒川字丸池台77番地の1","高根児童公園","34.961076","136.924038"
"234427","44","愛知県","東浦町","東ケ丘5","東ケ丘","6","5","東浦町大字緒川字丸池台83番地の1","緑地","34.961136","136.921684"
"234427","45","愛知県","東浦町","東ケ丘6","東ケ丘","6","6","東浦町大字緒川字上高根台118番地","高根の森","34.961783","136.9325177"
"234427","46","愛知県","東浦町","石浜1","石浜","7","1","東浦町大字石浜字下庚申坊61番地","石浜コミュニティセンター","34.969794","136.9675522"
"234427","47","愛知県","東浦町","石浜2","石浜","7","2","東浦町大字石浜字岐路28番地の2","勤労福祉会館","34.9729215","136.9685264"
"234427","48","愛知県","東浦町","石浜3","石浜","7","3","東浦町大字石浜字なかね21番地","石浜駅","34.96831","136.972708"
"234427","49","愛知県","東浦町","石浜4","石浜","7","4","東浦町大字石浜字桜見台118番地の5","片葩ノ里公園","34.9725954","136.9630822"
"234427","50","愛知県","東浦町","石浜5","石浜","7","5","東浦町大字石浜字連台2番地の1","石浜区民館","34.96648","136.96527"
"234427","51","愛知県","東浦町","石浜6","石浜","7","6","東浦町大字石浜字須賀46番地の2","平地橋北水路フェンス","34.96383","136.967782"
"234427","52","愛知県","東浦町","石浜7","石浜","7","7","東浦町大字石浜字中央17番地","かみね南公園","34.968538","136.971212"
"234427","53","愛知県","東浦町","石浜8","石浜","7","8","東浦町大字石浜字岐路10番地","東浦町文化センター","34.9743695","136.9690825"
"234427","54","愛知県","東浦町","石浜西1","石浜西","8","1","東浦町大字石浜字白山1番地の3","石浜保育園","34.968997","136.962369"
"234427","55","愛知県","東浦町","石浜西2","石浜西","8","2","東浦町大字石浜字三本松1番地の1","あいち知多農協キャッシュコーナー南","34.968143","136.960217"
"234427","56","愛知県","東浦町","石浜西3","石浜西","8","3","東浦町大字石浜字三本松1番地の1","石浜西保育園","34.9677884","136.9583334"
"234427","57","愛知県","東浦町","石浜西4","石浜西","8","4","東浦町大字石浜字吹付2番地の6","石浜台汚水処理場","34.965336","136.960492"
"234427","58","愛知県","東浦町","石浜西5","石浜西","8","5","東浦町大字石浜字南ヶ丘26番地の54","南ヶ丘中公園","34.962437","136.962737"
"234427","59","愛知県","東浦町","石浜西6","石浜西","8","6","東浦町大字石浜字吹付2番地の13","吹付東公園","34.9653996","136.9641908"
"234427","60","愛知県","東浦町","生路1","生路","9","1","東浦町大字生路字狭間80番地","東浦文化広場","34.96098","136.969121"
"234427","61","愛知県","東浦町","生路2","生路","9","2","東浦町大字生路字生栄1区57番地","道路敷地","34.957711","136.974605"
"234427","62","愛知県","東浦町","生路3","生路","9","3","東浦町大字生路字上坪43番地の7","道路フェンス","34.9556117","136.9622362"
"234427","63","愛知県","東浦町","生路4","生路","9","4","東浦町大字生路字弁財123番地","生路児童館","34.9552084","136.9704271"
"234427","64","愛知県","東浦町","生路5","生路","9","5","東浦町大字生路字浜田67番地","浜田公園","34.961066","136.973052"
"234427","65","愛知県","東浦町","生路6","生路","9","6","東浦町大字生路字梨ノ木62番地の2","生路保育園","34.955991","136.966808"
"234427","66","愛知県","東浦町","生路7","生路","9","7","東浦町大字生路字小太郎104番地の25","生路老人憩の家","34.952223","136.969395"
"234427","67","愛知県","東浦町","藤江1","藤江","10","1","東浦町大字藤江字ふじが丘8番地の1","といまや公園","34.95188","136.963213"
"234427","68","愛知県","東浦町","藤江2","藤江","10","2","東浦町大字藤江字三丁108番地","三丁公園","34.952155","136.966371"
"234427","69","愛知県","東浦町","藤江3","藤江","10","3","東浦町大字藤江字ふじが丘27番地の1","上之山公園","34.949649","136.964386"
"234427","70","愛知県","東浦町","藤江4","藤江","10","4","東浦町大字藤江字柳牛27番地の1","東浦駅駐輪場","34.949438","136.970322"
"234427","71","愛知県","東浦町","藤江5","藤江","10","5","東浦町大字藤江字山敷180番地","南部ふれあい道路","34.94557","136.962709"
"234427","72","愛知県","東浦町","藤江6","藤江","10","6","東浦町大字藤江字須賀38番地の4","防火水槽前","34.9448529","136.9640955"
"234427","73","愛知県","東浦町","藤江7","藤江","10","7","東浦町大字藤江字上廻間","-","34.947632","136.96596"
"234427","74","愛知県","東浦町","藤江8","藤江","10","8","東浦町大字藤江字荒子8番地の33","荒子南公園","34.9402137","136.9625119"
"234427","75","愛知県","東浦町","藤江9","藤江","10","9","東浦町大字石浜字平池上78番地の1","道路敷地","34.9480295","136.9440584"
